LibID,Library,Year,Upper Tier Code,Legal Name,New Legal Name,Mailing Address,Postal Code,City,Street Address,Library Web Site Address,Library Service Type,Population (Resident),Households (Resident),Population (Contracting),Households (Contracting),Date year starts,Date year ends,Ontario Library Service (OLS) Region,# of Active Library Cardholders,Net Balance brought forward amount,Net Balance brought forward type,Provincial Operating Funding,Local Operating Grant,Contract Revenue,Project Grants,Donations,Self-generated Revenue,Debt Services and Reserve Fund Revenues,Other operating revenue,Total Operating Revenues,Provincial capital revenues,Federal capital revenues,Local capital revenues,Other capital revenues,Total Capital Revenues,General materials expenditure,Electronic materials expenditure,Staffing expenditure,Staff Training expenditure,Facilities/Utilities,Telephone and Fax,Dedicated Internet Connectivity Costs,Computer Services,Debt Charges and Transfers to Reserve Funds,Funds returned to government sources,Contract payment made to library boards for library services,Other expenditures,Total Operating Expenditures,Total Capital Expenditures,Titles Held (Reference - English Language),Titles Held (Reference - French Language),Titles Held (Reference - Other Language),Volumes Held (Reference - English Language),Volumes Held (Reference - French Language),Volumes Held (Reference - Other Language),# of Databases (Reference - English Language),# of Databases (Reference - French Language),# of Databases (Reference - Other Language),# of CD ROM Titles (Reference - English Language),# of CD ROM Titles (Reference - French Language),# of CD ROM Titles (Reference - Other Language),# of copies of CD ROM (Reference - English Language),# of copies of CD ROM (Reference - French Language),# of copies of CD ROM (Reference - Other Language),Titles Held (Circulating - English Language),Titles Held (Circulating - French Language),Titles Held (Circulating - Other Language),Volumes Held (Circulating - English Language),Volumes Held (Circulating - French Language),Volumes Held (Circulating - Other Language),# of CD ROM Titles (Circulating - English Language),# of CD ROM Titles (Circulating - French Language),# of CD ROM Titles (Circulating - Other Language),# of copies of CD ROMs (Circulating - English Language),# of copies of CD ROMs (Circulating - French Language),# of copies of CD ROMs (Circulating - Other Language),Titles Held (Periodicals - English Language),Titles Held (Periodicals - French Language),Titles Held (Periodicals - Other Language),# of Database Subscriptions (Periodicals - English Language),# of Database Subscriptions (Periodicals - French Language),# of Database Subscriptions (Periodicals - Other Language),# of CD ROM Titles (Periodicals - English Language),# of CD ROMs Titles (Periodicals - French Language),# of CD ROM Titles (Periodicals - Other Language),# of copies of CD ROMs (Periodicals - English Language),# of copies of CD ROMs (Periodicals - French Language),# of copies of CD ROMs (Periodicals - Other Language),# of individual electronic periodical titles (English Language),# of individual electronic periodical titles (French Language),# of individual electronic periodical titles (Other Language),# of hours per week in an FTE,Librarians (Full Time - # of people),Library Technicians (Full Time - # of people),EXCEL Graduates  (Full Time - # of people),Other staff (Full Time - # of people),Volunteers (Full Time - # of people),Librarians (Part Time - # of people),Librarians (Part Time - Hours worked),Library Technicians (Part Time - # of people),Library Technicians (Part Time - Hours worked),EXCEL Graduates (Part Time - # of people),EXCEL Graduates (Part Time - Hours worked),Other staff (Part Time - # of people),Other staff (Part Time - Hours worked),Volunteers (Part Time - # of people),Volunteers (Part Time - Hours worked),# of Public access workstations,Workstations with internet access,Workstations with OPAC access,Workstations with CD ROM access,Automated catalogue available,Name of Automated Catalogue System,Does your library provide wireless Internet connection,# of Main Libraries,Main Library - total hours open per week,# of Branches open >= 12 hours per week,Branches open >= 12 hours per week - total hours open per week,# of Branches open < 12 hours per week,Branches open < 12 hours per week - total hours open per week,# of Bookmobile stops,Bookmobile hours per week,# of Deposit Stations,Deposit Station hours per week,# of Bookmobiles,Total Annual Direct Circulation,# of programs held annually,Annual program attendance,# of items borrowed,# of items lent,# of requests made to other libraries,# of requests received from other libraries,Typical Week - Direct circulation,Typical Week - Materials use in library,Typical Week -  # of people using library workstations,Typical Week -  # of times electronic databases accessed,No of people using public library wireless connection,Typical Week -  # of standard reference transactions,Typical Week -  # of electronic reference transactions,Typical Week -  # of library visits made in person,Typical Week -  # of electronic library visits
5,Addington Highlands Twp,2009,57,Addington Highlands Twp,Township of Addington Highlands,Box 72,K0H1P0,Flinton,"3641 Flinton Rd. Flinton, Ontario",www.addingtonhighlandspubliclibrary.ca,Public or Union Library,2011,2635,0,0,01/01/2009,12/31/2009,SOLS,983,19128,Surplus,11434,31785,0,44349,616,1956,0,2977,93117,0,0,0,52000,52000,12283,0,46935,770,5461,1914,6453,16855,5000,0,0,7223,102894,31403,33,0,0,90,0,0,32,0,0,0,0,0,0,0,0,8543,0,0,9843,0,0,659,2,1,719,4,1,16,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,0,0,0,0,0,0,0,0,1,12,4,28,9,20,12,12,0,12,No,,1,1,20,1,20,0,0,0,0,0,0,0,12036,47,538,180,0,180,0,260,0,26,0,8,0,0,162,263
3,Adjala-TosorontioTwp,2009,70,Adjala-TosorontioTwp,,"7855 Sideroad 30, RR # 1",L9R1V1,Alliston,,www.townshipadjtos.on.ca,Contracting Municipality,10695,3913,0,0,01/01/2009,12/31/2009,,0,0,Nil,13821,30867,0,0,0,0,0,0,44688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44688,0,44688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,Admaston - Bromley Public Library,2009,69,Admaston - Bromley Public Library,Township of Admaston/Bromley,P O Box 130,K0J1S0,Douglas,5346 Highway 60,http://www.admastonbromleylibrary.com,Public or Union Library,2705,1353,0,0,01/01/2009,12/31/2009,SOLS,390,14279,Surplus,5518,5500,652,8917,500,419,0,1645,23151,0,0,0,0,0,7320,0,7678,504,1560,1103,1732,1707,0,0,0,12494,34098,0,25,2,0,82,2,0,8,0,0,1,0,0,1,0,0,7686,52,0,7700,52,0,50,0,0,50,0,0,12,0,0,11,0,0,0,0,0,0,0,0,22192,0,0,35,0,0,0,0,0,0,0,0,0,0,0,3,12,2,2,8,7,6,5,Yes,Stacks,1,1,12,0,0,0,0,0,0,0,0,0,6049,17,250,0,0,0,0,136,49,22,0,0,0,0,95,0
32,Ajax,2009,10,Ajax,,55 Harwood Ave. South,L1S2H8,Ajax,,www.townofajax.com/library/index.html,Public or Union Library,98842,32610,0,0,01/01/2009,12/31/2009,SOLS,30309,68000,Surplus,154654,3120800,0,3786,1550,130036,0,2933,3413759,0,0,101171,0,101171,321578,26833,2609731,7543,261383,7499,0,48494,0,0,0,274371,3557432,0,2632,8,0,6234,130,0,1,0,0,0,0,0,0,0,0,155132,7501,4206,207731,8175,4400,7596,467,1053,9745,517,1133,273,0,0,16,0,0,0,0,0,0,0,0,19000,0,0,35,4,2,0,10,0,0,0,0,0,0,0,53,950,0,0,53,32,18,0,Yes,HORIZON,1,1,62,2,84,0,0,0,0,0,0,0,923284,799,20429,735,2031,874,5733,18322,3138,1294,3110,0,607,5,8982,6691
390,Alderville FN,2009,61,Alderville FN,,P.O. Box 46,K0K2X0,Roseneath,"11696 Second Line Road, Alderville, Ontario",http://aldervillelearningcentre.com/index.php/library.html,First Nations Library,305,0,0,0,04/01/2009,03/31/2010,SOLS,94,0,Nil,1329,7719,0,15769,708,341,0,3250,29116,0,0,0,0,0,2005,140,17870,1875,0,0,3250,842,0,0,0,670,26652,2464,243,0,0,273,0,0,32,0,0,10,0,0,10,0,0,4326,0,0,4356,0,0,32,0,0,34,0,0,20,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,0,0,0,0,0,0,0,0,0,0,1,20,3,15,5,4,0,5,Yes,Stacks,1,1,35,0,0,0,0,0,0,0,0,0,1750,26,166,0,0,0,0,35,40,10,5,0,2,0,25,0
4,Alfred & Plantagenet Twp,2009,67,Alfred & Plantagenet Twp,Township of Alfred & Plantagenet,C.P. 10,K0B1J0,Lefaivre,"1963, rue de l'H�tel de Ville, C.P. 10, Lefaivre ON",www.alfred-plantagenet.ca,Public or Union Library,8185,3880,0,0,01/01/2009,12/31/2009,SOLS,1654,23874,Surplus,15665,209905,0,19008,1000,5081,2000,0,252659,0,0,0,0,0,54257,0,147187,5110,42185,5011,0,9104,0,0,0,765,263619,0,49,180,0,133,449,0,6,6,0,26,29,0,26,29,0,8872,44122,0,9145,44689,0,1208,467,0,1208,467,0,12,71,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,1,27,6,67.5,16,0,25,25,24,24,Yes,Mandarin,0,0,0,3,48,2,19,0,0,0,0,0,50072,74,1351,331,0,455,331,1019,86,120,4,0,29,2,460,84
391,Algonquins of Pikwakanagon FN,2009,69,Algonquins of Pikwakanagon FN,,1657A Mishomis Inamo,K0J1X0,Golden Lake,,www.algonquinsof pikwakanagan.com/Education%20library%20 2004.htm,First Nations Library,428,0,0,0,04/01/2009,03/31/2010,SOLS,150,-4775,Deficit,2388,0,0,26827,0,0,0,3250,32465,0,0,0,0,0,2322,0,18152,1924,114,864,3250,590,0,0,0,1446,28662,0,12,0,0,212,0,0,4031,0,0,36,0,0,36,0,0,4834,0,0,4884,0,0,106,0,0,106,0,0,14,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,0,0,0,0,0,0,0,0,0,0,1,20,0,0,6,6,0,6,Yes,winnebago spectrum,0,1,20,0,0,0,0,0,0,0,0,0,4550,3,38,0,0,0,0,91,104,30,0,0,5,0,45,0
487,Alnwick/Haldimand Twp,2009,61,Alnwick/Haldimand Twp,,2363 County Road 23,K0K2G0,Grafton,,www.alnwickhaldimand.ca,Public or Union Library,6435,2858,0,0,01/01/2009,12/31/2009,SOLS,1383,0,Nil,16751,84030,0,9606,3885,848,38428,1515,155063,21357,0,10000,0,31357,40047,2038,73771,2357,7393,2887,3005,6534,7293,0,9738,0,155063,41468,229,0,0,602,0,0,32,0,0,0,0,0,0,0,0,32271,10,0,32271,10,0,730,0,0,730,0,0,40,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,0,0,0,0,0,0,0,0,0,0,9,85,6,15,8,8,0,8,Yes,Winnebago Spectrum 5,1,0,0,3,43,0,0,0,0,0,0,0,48436,65,594,568,58,629,271,1019,391,72,0,14,53,20,352,0
12,Amaranth Twp,2009,43,Amaranth Twp,,R.R. #7,L9W2Z3,Orangeville,374028 6th Line Amaranth,www.amaranth-eastgary.ca,Contracting Municipality,3445,1345,0,0,04/01/2009,03/31/2010,,0,0,Nil,5105,79276,0,0,0,0,0,0,84381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78059,6322,84381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,Armstrong Twp,2009,90,Armstrong Twp,,C.P. 39,P0J1E0,Earlton,35-10th Street,http://www.olsn.ca/armstrong,Public or Union Library,1155,500,886,393,01/01/2009,12/31/2009,OLS-N,270,40931,Surplus,2817,32575,2307,4707,2900,2751,0,600,48657,0,0,0,0,0,4821,1197,28302,184,4273,802,600,473,0,0,0,2259,42911,0,170,89,0,180,106,0,0,0,0,0,0,0,0,0,0,6347,6418,0,6415,6571,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,33,0,0,6,6,0,6,Yes,Winnebago,1,1,26,0,0,0,0,0,0,0,0,0,147613,1,192,130,0,163,0,187,3,11,0,0,5,0,147,0
14,Arnprior,2009,69,Arnprior,Town of Arnprior,21 Madawaska Street,K7S1R6,Arnprior,,http://www.arnprior.library.on.ca/,Public or Union Library,7158,3424,5383,2278,01/01/2009,12/31/2009,SOLS,6116,-8080,Deficit,14263,214524,34908,7573,8650,22265,8500,11835,322518,0,0,0,0,0,42199,1643,227230,2353,49160,1765,1068,12476,8430,0,0,11620,357944,0,75,0,0,75,0,0,1,0,0,0,0,0,0,0,0,51165,0,0,61837,0,0,0,0,0,0,0,0,57,0,0,7,0,0,0,0,0,0,0,0,18530,0,0,35,0,0,0,2,0,1,10,2,42,0,0,5,60,5,1,8,5,3,0,Yes,Insignia,1,1,47,0,0,0,0,0,0,0,0,0,129058,436,8735,760,1252,839,2352,2389,101,193,0,39,356,2,1606,189
16,Asphodel-Norwood Twp,2009,66,Asphodel-Norwood Twp,Township of Asphodel-Norwood,P.O. Box 100,K0L2V0,Norwood,2363 County Road 45,www.anpl.org,Public or Union Library,4125,2077,0,0,04/01/2009,03/31/2010,SOLS,1067,10102,Surplus,8593,93340,0,20354,2491,4314,9000,0,138092,0,0,0,0,0,16241,9943,49662,922,16408,2908,1746,14646,0,0,0,0,112476,0,9,0,0,71,0,0,1,0,0,0,0,0,0,0,0,19056,0,0,19056,0,0,254,0,0,254,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,3,57,0,0,0,0,3,32,6,20,5,5,5,5,Yes,Mandarin,1,1,21,1,12,0,0,0,0,0,0,0,16495,0,0,513,241,554,440,179,10,44,1,44,1,2,200,220
17,Assiginack Twp,2009,83,Assiginack Twp,,Box 280 Manitowaning,P0P1N0,Manitoulin Island,"25A Spragge St., Manitowaning",www.assiginacklibrary.org,Public or Union Library,915,390,0,0,01/01/2009,12/31/2009,OLS-N,797,0,Nil,3483,27500,0,855,225,0,0,1610,33673,0,0,0,0,0,4121,0,23926,785,1486,943,0,2505,0,0,162,0,33928,0,292,0,0,386,0,0,0,0,0,0,0,0,0,0,0,11258,0,0,11258,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,22,0,0,1,4,4,4,0,2,No,,0,1,19,0,0,0,0,0,0,0,0,0,23262,4,381,119,0,119,0,496,346,28,0,0,116,0,55,0
18,Athens Twp.,2009,56,Athens Twp.,,P.O. Box 309,K0E1B0,Athens,"5 Central Street, Athens",WWW.athenslibrary.ca,Public or Union Library,2809,1314,0,0,01/01/2009,12/31/2009,SOLS,431,2289,Surplus,6830,13900,0,10352,0,1273,3219,590,36164,0,0,0,0,0,5451,0,14171,0,10519,979,988,9676,0,0,0,2807,44591,0,38,0,0,222,0,0,0,0,0,0,0,0,0,0,0,8749,44,0,8949,44,0,79,0,0,79,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,19,0,0,2,2,4,4,1,4,Yes,Stacks,1,1,14,0,0,0,0,0,0,0,0,0,6280,10,211,449,0,399,0,120,75,24,0,3,37,1,87,0
11,Atikokan Twp,2009,87,Atikokan Twp,,214 Skyes St.,P0T1C0,Atikokan,214 Sykes St.,www.aplibrary.org,Public or Union Library,3172,1642,0,0,01/01/2009,12/31/2009,OLS-N,810,5582,Surplus,10452,175000,0,8718,5589,4359,0,57,204175,0,0,0,0,0,25387,4606,134464,1940,29382,2594,0,5427,0,0,0,4003,207803,0,673,0,0,694,0,0,32,0,0,43,0,0,43,0,0,30687,197,0,30712,197,0,1145,0,0,1145,0,0,36,0,0,27,0,0,0,0,0,0,0,0,18460,0,0,35,1,0,0,0,0,0,0,1,25,0,0,3,15,10,2,8,6,8,6,Yes,SirsiDynix Symphony,1,1,35.5,0,0,0,0,0,0,0,0,0,31361,156,1992,125,581,162,987,337,142,71,7,2,42,4,253,68
10,Augusta Twp,2009,56,Augusta Twp,,R.R. #2,K6V5T2,Brockville,4500 County Road 15,augustalibrary.com,Public or Union Library,7510,2973,0,0,01/01/2009,12/31/2009,OLS-N,2049,-5000,Deficit,13297,87984,0,16299,872,3407,0,1388,123247,0,0,0,0,0,16452,1914,55881,0,21456,1362,1439,7515,0,0,0,19168,125187,474,452,0,0,551,0,0,31,0,0,0,0,0,0,0,0,20584,201,0,20584,201,0,142,0,0,142,0,0,29,0,0,32,0,0,0,0,0,0,0,0,18450,23,0,35,0,0,0,0,0,0,0,0,0,2,40,0,0,11,2,9,6,7,7,Yes,Sirs Mandarin,1,1,26,1,26,0,0,0,0,0,0,0,21230,16,680,208,0,255,215,380,349,29,0,4,63,0,184,0
33,Aurora,2009,27,Aurora,,15145 Yonge Street,L4G1M1,Aurora,,www.library.aurora.on.ca,Public or Union Library,53686,17020,0,0,01/01/2009,12/31/2009,SOLS,31459,0,Nil,45422,2589145,0,0,121,91815,8022,0,2734525,0,0,168463,0,168463,309773,24294,2105902,14722,31183,13743,0,82046,100458,0,0,137867,2819988,83000,5667,98,1,5711,118,1,15,0,0,4,4,0,4,4,0,139613,5800,935,140171,5802,935,38,15,1,38,15,1,231,9,2,42,1,0,0,0,0,0,0,0,41382,23,0,35,8,4,0,6,0,0,0,1,33,0,0,23,491,14,7,46,27,17,4,Yes,SirsiDynix Horizon/HIP,1,1,61.5,0,0,0,0,0,0,0,0,0,638602,515,8529,971,1416,1050,5342,13443,1902,1027,4271,170,269,12,7598,6984
488,Aweres LSB,2009,80,Aweres LSB,,Box 300 Shetland Park,P6A5K7,Sault Ste Marie,,localservicesboardofaweres@shaw.ca,Contracting LSB,680,0,0,0,04/01/2009,03/31/2010,,0,0,Nil,3264,0,0,0,0,0,0,0,3264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3264,0,3264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61,Baldwin Twp,2009,88,Baldwin Twp,,P.O. Box 7095,P0P1M0,McKerrow,11 Spooner St,www.townshipofbaldwin.ca,Contracting Municipality,553,353,0,0,01/01/2009,12/31/2009,,0,0,Nil,1694,0,0,0,0,0,0,0,1694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1694,0,1694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
62,Bancroft,2009,51,Bancroft,Town of Bancroft,P.O. Box 127,K0L1C0,Bancroft,14 Flint Street,bancroftlibrary@bellnet.ca,Public or Union Library,3838,1925,1578,1317,01/01/2009,12/31/2009,SOLS,2394,1368,Surplus,8867,87000,16595,30151,4213,4702,0,1876,153404,0,0,0,0,0,36533,963,88287,1222,10762,1946,1420,4985,0,0,0,6354,152472,2665,239,0,0,275,0,0,31,0,0,0,0,0,0,0,0,18403,0,0,18586,0,0,1077,0,0,1085,0,0,39,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,0,0,0,0,0,0,0,0,1,26,4,43,2,7,8,6,2,8,Yes,Mandarin,1,1,29,0,0,0,0,0,0,0,0,0,33612,44,934,418,385,443,1414,639,38,124,0,0,143,31,303,59
43,Barrie,2009,70,Barrie,,60 Worsley Street,L4M1L6,Barrie,,http://www.library.barrie.on.ca,Public or Union Library,140000,50123,9832,4375,04/01/2009,03/31/2010,SOLS,55008,201859,Surplus,271808,3937604,116858,18519,4912,295657,0,0,4645358,0,0,0,0,0,642370,81185,3048218,50617,300641,11954,0,105196,0,0,0,285394,4525575,0,3354,35,0,7571,99,0,74,7,0,0,0,0,0,0,0,210822,8139,619,271272,9326,619,21350,452,75,26453,490,75,242,7,0,52,7,0,0,0,0,0,0,0,22128,23,0,35,11,4,0,66,150,11,374,4,129,0,0,66,1188,150,205,43,34,39,41,Yes,Horizon,1,1,63,0,0,0,0,0,0,0,0,0,1670975,942,22736,2525,2439,2479,2311,29787,4069,432,6113,0,691,6,12087,46767
393,Beausoleil FN,2009,70,Beausoleil FN,,80 Kate Kegwin Street,L0K1C0,Christian Island,,http;//www.olsn.ca/bfnlibrary,First Nations Library,598,0,0,0,01/01/2009,12/31/2009,SOLS,398,0,Nil,2164,36390,0,68973,50,0,0,5656,113233,0,0,0,0,0,1900,812,39064,2448,15759,1284,5568,7065,0,0,0,2571,76471,0,50,0,0,80,0,0,4033,0,0,0,0,0,0,0,0,5231,0,0,5231,0,0,77,0,0,77,0,0,30,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,0,0,1,0,0,0,0,0,0,0,1,3,0,0,18,18,0,18,No,,1,1,35,0,0,0,0,0,0,0,0,0,687,250,3560,0,0,0,0,60,120,200,10,20,6,0,225,0
35,Beckwith Twp,2009,55,Beckwith Twp,,R.R.#2,K7C3P2,Carleton Place,1702 9th Line Beckwith,www.twp.beckwith.on.ca,Contracting Municipality,6254,2799,0,0,01/01/2009,12/31/2009,,0,0,Nil,9425,79958,0,0,0,0,0,0,89383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89383,0,89383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81,Belleville,2009,51,Belleville,City of Belleville,254 Pinnacle Street,K8N3B1,Belleville,,www.bellevillelibrary.com,Public or Union Library,48821,21239,0,0,01/01/2009,12/31/2009,SOLS,20150,56018,Surplus,84357,1675270,0,20079,12634,74959,5382,2360,1875041,0,0,0,0,0,169413,20114,1319647,4747,163883,7077,8832,30598,0,0,0,2500,1726811,0,11492,22,0,15415,22,0,52,0,0,126,0,0,127,0,0,110651,1769,2117,110651,1769,2117,4034,0,0,4034,0,0,208,1,0,28,0,0,0,0,0,0,0,0,19461,23,0,35,3,3,1,13,0,1,20,2,20,0,0,19,20,0,0,24,18,6,4,Yes,SirsiDynix Horizon 7.4.3,1,1,57.5,0,0,0,0,0,0,0,0,0,287383,435,9146,1857,2505,2137,5806,6843,880,735,413,493,4402,10,4402,2562
394,Big Grassy FN,2009,87,Big Grassy FN,,P.O. Box 453,P0W1J0,Morson,513 Beach Rd.,www.biggrassy.ca/library,First Nations Library,225,0,0,0,04/01/2009,03/31/2010,OLS-N,151,38934,Nil,758,12769,0,22623,0,0,0,0,36150,0,0,0,0,0,4099,0,25769,1933,0,0,500,8125,0,0,0,31172,71598,0,36,0,0,176,0,0,31,0,0,0,0,0,0,0,0,4749,0,0,5546,0,0,1,0,0,1,0,0,20,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,0,0,0,0,0,0,0,0,0,0,1,24,1,28,9,7,0,7,Yes,ResourceMate,1,1,39,0,0,0,0,0,0,0,0,0,1334,255,2520,0,0,0,0,86,40,60,5,4,25,0,90,0
82,Billings Twp,2009,83,Billings Twp,,P.O. Box 37,P0P1J0,Kagawong,18 Upper Street,billingslibrary.org,Public or Union Library,539,618,0,0,01/01/2009,12/31/2009,OLS-N,262,3071,Surplus,3137,7500,0,12812,968,3988,0,46,28451,0,0,0,0,0,6949,0,17262,0,2803,1012,0,2243,0,0,0,3067,33336,0,57,0,0,90,0,0,7,0,0,3,0,0,3,0,0,7763,0,0,7763,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.5,0,0,0,0,0,1,12,0,0,0,0,0,0,5,5,4,4,0,4,Yes,Resource Mate 3 Plus,1,1,9,0,0,0,0,0,0,0,0,0,5712,10,80,63,0,63,0,56,2,16,6,4,3,0,43,0
462,Bkejwanong FN,2009,53,Bkejwanong FN,,Walpole Island First Nation R.R. #3,N8A4K9,Wallaceburg,136 Tecumseh Road,www.bkejwanonglibrary.ca,First Nations Library,2235,0,0,0,04/01/2009,03/31/2010,SOLS,272,-139,Deficit,4998,40854,0,28635,20,10011,0,1013,85531,0,0,0,0,0,536,446,50792,5558,12147,2715,1013,2768,0,0,4000,3250,83225,0,83,0,0,116,0,0,4031,0,0,7,0,0,7,0,0,9344,0,0,9370,0,0,0,0,1,0,0,2,21,0,0,27,0,0,0,0,0,0,0,0,16460,23,0,35,0,0,0,1,0,0,0,0,0,0,0,1,20,0,0,11,11,11,11,Yes,Stacks,1,1,29,0,0,0,0,0,0,0,0,0,638,42,641,0,1,0,1,22,52,144,1,11,5,0,343,0
83,Black River-Matheson Twp,2009,81,Black River-Matheson Twp,,P.O. Box 450,P0K1N0,Matheson,352 Second Street,n/a,Public or Union Library,2380,1451,0,0,04/01/2009,03/31/2010,OLS-N,1009,0,Nil,7995,64637,0,9668,0,6172,0,0,88472,0,0,12555,0,12555,20917,0,41883,528,11859,1513,0,0,0,0,0,0,76700,12555,45,6,0,66,6,0,6,0,0,0,0,0,0,0,0,16350,1997,0,16350,1997,0,649,6,0,649,6,0,198,3,0,0,0,0,0,0,0,0,0,0,0,0,0,32.5,0,0,0,0,0,0,0,0,0,0,0,3,42,0,0,6,6,6,6,Yes,Spectrum,1,1,32,0,0,1,7,0,0,0,0,0,10224,27,191,151,0,185,0,82,5,35,2,6,3,3,85,0
429,Blind River,2009,80,Blind River,,P.O. Box 880,P0R1B0,Blind River,8 Woodward Avenue,http://www.olsn.ca/blindriverlibrary/,Public or Union Library,3651,2147,468,404,01/01/2009,12/31/2009,OLS-N,1061,11009,Surplus,15748,93090,2007,9104,4512,4809,0,0,129270,0,0,0,0,0,16437,0,87892,926,8146,507,671,313,111,0,0,3258,118261,0,163,48,0,163,48,0,2,2,0,0,0,0,0,0,0,14860,3883,0,14860,3883,0,524,28,0,524,28,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,4,18,12,4,5,5,5,5,Yes,JASI,1,1,38.5,0,0,0,0,0,0,0,0,0,19102,6,42,368,261,381,318,743,31,233,0,0,203,0,842,123
65,"Blue Mountains, The Town of",2009,47,"Blue Mountains, The Town of",Town of the Blue Mountains,P.O. Box 580,N0H2P0,Thornbury,173 Bruce Street South,www.thebluemountainslibrary.ca,Public or Union Library,6825,6730,0,0,01/01/2009,12/31/2009,SOLS,3797,0,Nil,21060,530150,0,1710,1779,24756,0,0,579455,5200,0,323735,0,328935,45522,5333,370804,7250,56404,3868,839,14484,0,0,0,0,504504,262905,4359,0,0,4470,0,0,32,0,0,29,0,0,29,0,0,39836,451,0,40287,451,0,2791,0,0,2791,0,0,94,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,40,1,1,0,2,0,0,0,0,0,0,0,5,64,41,49.5,10,9,1,9,Yes,KOHA v. 3.01,1,1,43,0,0,0,0,0,0,0,0,0,72036,240,3741,1028,553,1183,1007,5450,97,162,0,51,92,0,943,400
84,Bonfield,2009,85,Bonfield,,365 Highway 531,P0H1E0,Bonfield,,http://www.ontera.net/~bpl,Public or Union Library,2009,1021,0,0,01/01/2009,12/31/2009,OLS-N,688,0,Nil,4478,51426,0,18306,638,0,1394,0,76242,0,0,0,0,0,9402,0,53379,3189,7968,799,0,0,0,0,0,0,74737,0,19,19,0,157,78,0,0,0,0,577,540,0,577,540,0,9351,932,0,9375,944,0,577,540,0,577,540,0,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,32.5,0,0,1,3,0,0,0,0,0,1,22.5,3,22,0,0,6,6,1,1,Yes,Winnebago/spectrum,1,1,26,0,0,0,0,0,0,0,0,0,9036,7,2130,181,0,181,0,147,75,46,0,1,4,0,94,1
80,Bonnechere Union,2009,69,Bonnechere Union,,P.O. Box 39,K0J1T0,Eganville,74 A Maple Street,www.bonnechereupl.com,Public or Union Library,5939,4068,0,0,01/01/2009,12/31/2009,SOLS,2060,18502,Surplus,19705,96205,0,18297,10427,19283,0,3155,167072,0,0,0,0,0,5347,0,104572,1815,17391,1240,1992,1600,0,0,2508,12439,148904,0,270,0,0,332,0,0,32,0,0,0,0,0,0,0,0,17294,34,15,18142,34,15,0,0,0,0,0,0,57,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,39,1,0,0,1,0,0,0,0,0,0,0,2,50,3,39,9,9,9,3,Yes,Stacks,1,1,39,0,0,0,0,0,0,0,0,0,29719,71,2599,731,0,815,0,556,50,130,255,24,126,3,396,64
70,Bracebridge,2009,33,Bracebridge,,94 Manitoba Street,P1L2B5,Bracebridge,,www.bracebridge.library.on.ca,Public or Union Library,15652,8189,0,0,01/01/2009,12/31/2009,SOLS,6552,0,Nil,31808,589001,66839,12185,10544,25236,14353,2117,752083,0,0,0,0,0,73236,4209,501745,2716,76312,1669,1308,35113,30000,0,0,25775,752083,6510,2203,0,0,3701,0,0,37,0,0,0,0,0,0,0,0,41358,353,264,50908,353,264,113,0,0,113,0,0,119,2,2,29,0,0,0,0,0,0,0,0,20061,23,0,35,1,0,1,0,0,3,72.5,1,28,1,26,7,109,25,25,11,8,11,8,Yes,SirsiDynix Horizon,1,1,58,1,27.5,0,0,0,0,0,0,0,125612,230,3850,1546,1181,1729,1839,2471,1182,521,68,3,164,3,3021,274