LibID,Library,Year,Upper Tier Code,Legal Name,New Legal Name,Mailing Address,Postal Code,City,Street Address,Library Web Site Address,Library Service Type,Population (Resident),Households (Resident),Population (Contracting),Households (Contracting),Date year starts,Date year ends,Ontario Library Service (OLS) Region,# of Active Library Cardholders,Net Balance brought forward amount,Net Balance brought forward type,Provincial Operating Funding,Local Operating Grant,Contract Revenue,Project Grants,Donations,Self-generated Revenue,Debt Services and Reserve Fund Revenues,Other operating revenue,Total Operating Revenues,Provincial capital revenues,Federal capital revenues,Local capital revenues,Other capital revenues,Total Capital Revenues,General materials expenditure,Electronic materials expenditure,Staffing expenditure,Staff Training expenditure,Facilities/Utilities,Telephone and Fax,Dedicated Internet Connectivity Costs,Computer Services,Debt Charges and Transfers to Reserve Funds,Funds returned to government sources,Contract payment made to library boards for library services,Other expenditures,Total Operating Expenditures,Total Capital Expenditures,Titles Held (Reference - English Language),Titles Held (Reference - French Language),Titles Held (Reference - Other Language),Volumes Held (Reference - English Language),Volumes Held (Reference - French Language),Volumes Held (Reference - Other Language),# of Databases (Reference - English Language),# of Databases (Reference - French Language),# of Databases (Reference - Other Language),# of CD ROM Titles (Reference - English Language),# of CD ROM Titles (Reference - French Language),# of CD ROM Titles (Reference - Other Language),# of copies of CD ROM (Reference - English Language),# of copies of CD ROM (Reference - French Language),# of copies of CD ROM (Reference - Other Language),Titles Held (Circulating - English Language),Titles Held (Circulating - French Language),Titles Held (Circulating - Other Language),Volumes Held (Circulating - English Language),Volumes Held (Circulating - French Language),Volumes Held (Circulating - Other Language),# of CD ROM Titles (Circulating - English Language),# of CD ROM Titles (Circulating - French Language),# of CD ROM Titles (Circulating - Other Language),# of copies of CD ROMs (Circulating - English Language),# of copies of CD ROMs (Circulating - French Language),# of copies of CD ROMs (Circulating - Other Language),Titles Held (Periodicals - English Language),Titles Held (Periodicals - French Language),Titles Held (Periodicals - Other Language),# of Database Subscriptions (Periodicals - English Language),# of Database Subscriptions (Periodicals - French Language),# of Database Subscriptions (Periodicals - Other Language),# of CD ROM Titles (Periodicals - English Language),# of CD ROMs Titles (Periodicals - French Language),# of CD ROM Titles (Periodicals - Other Language),# of copies of CD ROMs (Periodicals - English Language),# of copies of CD ROMs (Periodicals - French Language),# of copies of CD ROMs (Periodicals - Other Language),# of individual electronic periodical titles (English Language),# of individual electronic periodical titles (French Language),# of individual electronic periodical titles (Other Language),# of hours per week in an FTE,Librarians (Full Time - # of people),Library Technicians (Full Time - # of people),EXCEL Graduates  (Full Time - # of people),Other staff (Full Time - # of people),Volunteers (Full Time - # of people),Librarians (Part Time - # of people),Librarians (Part Time - Hours worked),Library Technicians (Part Time - # of people),Library Technicians (Part Time - Hours worked),EXCEL Graduates (Part Time - # of people),EXCEL Graduates (Part Time - Hours worked),Other staff (Part Time - # of people),Other staff (Part Time - Hours worked),Volunteers (Part Time - # of people),Volunteers (Part Time - Hours worked),# of Public access workstations,Workstations with internet access,Workstations with OPAC access,Workstations with CD ROM access,Automated catalogue available,Name of Automated Catalogue System,Does your library provide wireless Internet connection,# of Main Libraries,Main Library - total hours open per week,# of Branches open >= 12 hours per week,Branches open >= 12 hours per week - total hours open per week,# of Branches open < 12 hours per week,Branches open < 12 hours per week - total hours open per week,# of Bookmobile stops,Bookmobile hours per week,# of Deposit Stations,Deposit Station hours per week,# of Bookmobiles,Total Annual Direct Circulation,# of programs held annually,Annual program attendance,# of items borrowed,# of items lent,# of requests made to other libraries,# of requests received from other libraries,Typical Week - Direct circulation,Typical Week - Materials use in library,Typical Week -  # of people using library workstations,Typical Week -  # of times electronic databases accessed,No of people using public library wireless connection,Typical Week -  # of standard reference transactions,Typical Week -  # of electronic reference transactions,Typical Week -  # of library visits made in person,Typical Week -  # of electronic library visits
5,Addington Highlands Twp,2005,57,Addington Highlands Twp,Township of Addington Highlands,Box 72,K0H1P0,Flinton,"3641 Flinton Rd. Flinton, Ontario",www.addingtonhighlandspubliclibrary.ca,Public or Union Library,2099,2600,0,0,01/01/2005,12/31/2005,SOLS,697,1777,Surplus,11434,16800,0,16759,500,3159,0,789,49441,0,0,0,42600,42600,8380,0,22083,310,1868,1818,3347,5863,0,0,0,1463,45132,37758,38,0,0,160,0,0,0,0,0,0,0,0,0,0,0,13310,10,0,13310,10,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,4,20,5,10,6,6,0,6,No,,0,1,10,0,0,1,12,0,0,0,0,0,6834,32,501,108,0,108,0,159,0,21,0,0,0,0,125,0
3,Adjala-TosorontioTwp,2005,70,Adjala-TosorontioTwp,,"7855 Sideroad 30, RR # 1",L9R1V1,Alliston,,www.townshipadjtos.on.ca,Contracting Municipality,9381,4032,0,0,01/01/2005,12/31/2005,,0,0,Nil,13821,23390,0,0,0,0,0,0,37211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37211,0,37211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,Admaston - Bromley Public Library,2005,69,Admaston - Bromley Public Library,Township of Admaston/Bromley,P O Box 130,K0J1S0,Douglas,5346 Highway 60,http://www.admastonbromleylibrary.com,Public or Union Library,2785,1293,0,0,01/01/2005,12/31/2005,SOLS,468,7998,Surplus,5518,4000,651,2592,200,174,0,568,13703,0,0,0,0,0,4211,0,2717,315,1198,900,409,1748,0,0,0,2802,14300,0,50,0,0,150,0,0,0,0,0,5,0,0,5,0,0,6000,100,0,6050,100,0,5,0,0,5,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,3,10,1,2,5,5,0,5,No,,0,1,10,0,0,0,0,0,0,0,0,0,11505,6,305,0,0,0,0,342,46,141,0,0,23,6,223,0
32,Ajax,2005,10,Ajax,,55 Harwood Ave. South,L1S2H8,Ajax,,www.townofajax.com/library/index.html,Public or Union Library,74907,26035,0,0,01/01/2005,12/31/2005,SOLS,50762,129493,Surplus,154654,2567345,0,9483,86,104670,0,9684,2845922,0,0,11510,0,11510,303674,44540,1986104,27931,429453,24203,0,19669,0,0,0,0,2835574,11510,2574,14,0,5662,157,0,0,0,0,0,0,0,0,0,0,128667,4444,3527,171926,4925,3763,412,0,0,495,0,0,224,2,4,24,0,0,0,0,0,0,0,0,18691,0,0,35,4,2,0,7,0,0,0,0,0,0,0,54,728,0,0,53,37,16,0,Yes,Horizon,0,1,62,2,86,0,0,0,0,0,0,0,675400,1068,16317,600,828,687,6087,13204,2248,1456,130,0,1106,243,6375,2072
390,Alderville FN,2005,61,Alderville FN,,P.O. Box 46,K0K2X0,Roseneath,"11696 Second Line Road, Alderville, Ontario",http://aldervillelearningcentre.com/index.php/library.html,First Nations Library,303,0,0,0,04/01/2005,03/31/2006,SOLS,117,0,Nil,1329,4426,0,19065,6524,741,0,0,32085,0,0,0,0,0,4714,0,19513,893,2590,1100,400,1771,0,71,0,1033,32085,0,284,0,0,322,0,0,0,0,0,5,0,0,5,0,0,4149,0,469,4240,0,513,17,0,0,17,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,1,0,0,0,0,0,0,0,1,20,1,1,4,4,4,4,Yes,STACKS,0,1,20,0,0,0,0,0,0,0,0,0,2045,24,428,79,0,112,0,277,36,11,0,0,2,0,37,0
4,Alfred & Plantagenet Twp,2005,67,Alfred & Plantagenet Twp,Township of Alfred & Plantagenet,C.P. 10,K0B1J0,Lefaivre,"1963, rue de l'H�tel de Ville, C.P. 10, Lefaivre ON",www.alfred-plantagenet.ca,Public or Union Library,8002,3596,0,0,01/01/2005,12/31/2005,SOLS,2213,20988,Surplus,15665,142263,0,0,1020,3928,2000,0,164876,0,0,0,0,0,36092,0,92309,2156,30852,3931,0,8755,0,0,0,515,174610,7026,28,161,1,240,558,1,0,0,0,1,1,0,1,1,0,5481,29009,0,5949,36915,0,0,0,0,0,0,0,5,52,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,1,25,1,16,7,64,5,11,23,23,20,23,Yes,Mandarin,0,0,0,3,43,2,19,0,0,0,0,0,29798,11,180,30,0,50,0,1987,277,88,19,0,16,9,301,16
391,Algonquins of Pikwakanagon FN,2005,69,Algonquins of Pikwakanagon FN,,1657A Mishomis Inamo,K0J1X0,Golden Lake,,www.algonquinsof pikwakanagan.com/Education%20library%20 2004.htm,First Nations Library,408,0,0,0,04/01/2005,03/31/2006,SOLS,157,0,Nil,2388,16844,0,13000,0,0,0,0,32232,0,0,0,0,0,1500,0,16340,412,135,1485,0,290,0,12070,0,0,32232,0,12,0,0,212,0,0,0,0,0,49,0,0,49,0,0,4125,0,0,4160,0,0,122,0,0,122,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,1,0,0,0,0,0,0,0,1,20,0,0,6,6,0,6,Yes,winnabego,0,1,20,0,0,0,0,0,0,0,0,0,1098,54,414,0,0,0,0,34,0,13,4,0,0,0,17,0
487,Alnwick/Haldimand Twp,2005,61,Alnwick/Haldimand Twp,,2363 County Road 23,K0K2G0,Grafton,,www.alnwickhaldimand.ca,Public or Union Library,5527,2939,0,0,01/01/2005,12/31/2005,SOLS,858,0,Nil,16751,84302,0,0,369,2403,0,0,103825,0,0,10000,0,10000,33948,0,49580,1736,1851,4176,830,2925,0,0,0,8779,103825,0,202,0,0,502,0,0,0,0,0,5,0,0,5,0,0,30741,0,0,30741,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,1,30,0,0,4,39,1,2,5,5,0,5,Yes,Winnebago Spectrum 5,0,0,0,3,40,0,0,0,0,0,0,0,21761,58,390,465,0,479,0,667,366,44,0,0,15,5,233,0
12,Amaranth Twp,2005,43,Amaranth Twp,,R.R. #7,L9W2Z3,Orangeville,374028 6th Line Amaranth,www.amaranth-eastgary.ca,Contracting Municipality,3570,1294,0,0,01/01/2005,12/31/2005,,0,0,Nil,5105,72491,0,0,0,0,0,4786,82382,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67415,5395,72810,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,Armstrong Twp,2005,90,Armstrong Twp,,C.P. 39,P0J1E0,Earlton,35-10th Street,http://www.olsn.ca/armstrong,Public or Union Library,1265,524,337,142,01/01/2005,12/31/2005,OLS-N,913,24430,Surplus,2817,20979,861,0,4300,2364,0,0,31321,0,0,0,0,0,4652,569,16453,0,2326,2646,0,1388,0,0,0,0,28034,0,26,77,0,188,351,0,0,0,0,0,0,0,0,0,0,927,868,0,5432,5703,0,0,0,0,0,0,0,17,31,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,1,18,0,0,0,0,1,15,0,0,8,8,2,8,Yes,Winnabego DOS,0,1,29,0,0,0,0,0,0,0,0,0,93836,0,0,0,0,76,52,508,98,11,0,0,21,0,119,0
14,Arnprior,2005,69,Arnprior,Town of Arnprior,21 Madawaska Street,K7S1R6,Arnprior,,http://www.arnprior.library.on.ca/,Public or Union Library,6460,3165,0,0,01/01/2005,12/31/2005,SOLS,7032,325,Surplus,14263,173309,30700,3875,109892,34448,0,4820,371307,0,0,0,0,0,43599,0,178296,1582,800,2643,0,6753,108421,0,0,28888,370982,0,169,1,0,343,14,0,0,0,0,4,0,0,4,0,0,52183,67,0,53281,80,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,1,0,1,0,0,0,2,42,0,0,4,62,5,22,6,3,3,0,Yes,Spectrum 5.1,0,1,47,0,0,0,0,0,0,0,0,0,127491,250,6000,495,1717,495,489,2642,460,155,0,0,341,12,1616,63
16,Asphodel-Norwood Twp,2005,66,Asphodel-Norwood Twp,Township of Asphodel-Norwood,P.O. Box 100,K0L2V0,Norwood,2363 County Road 45,www.anpl.org,Public or Union Library,3623,1697,0,0,01/01/2005,12/31/2005,SOLS,1675,4654,Surplus,8593,85508,0,2243,1920,3911,2300,0,104475,0,0,0,0,0,13029,0,47478,853,17007,2840,1386,1828,3100,0,0,3719,91240,5842,150,0,0,202,0,0,0,0,0,0,0,0,0,0,0,26000,12,0,26500,12,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,1,30,0,0,2,19,2,1,9,9,1,0,Yes,Horizon  manual in 1,0,1,15,1,12,0,0,0,0,0,0,0,14106,74,519,136,251,140,389,316,35,41,0,0,5,0,290,0
17,Assiginack Twp,2005,83,Assiginack Twp,,Box 280 Manitowaning,P0P1N0,Manitoulin Island,"25A Spragge St., Manitowaning",www.assiginacklibrary.org,Public or Union Library,765,763,0,0,01/01/2005,12/31/2005,OLS-N,777,0,Nil,3483,21000,0,896,725,0,0,231,26335,0,0,0,0,0,4378,0,16342,757,2610,898,0,800,0,0,0,192,25977,0,268,0,0,361,0,0,0,0,0,0,0,0,0,0,0,13543,0,0,13543,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,18,0,0,2,4,3,3,0,2,No,,0,1,14,0,0,0,0,0,0,0,0,0,24624,4,369,77,0,77,66,483,403,21,0,0,149,0,55,0
18,Athens Twp.,2005,56,Athens Twp.,,P.O. Box 309,K0E1B0,Athens,"5 Central Street, Athens",WWW.athenslibrary.ca,Public or Union Library,2809,1314,0,0,01/01/2005,12/31/2005,SOLS,387,263,Surplus,6830,8250,0,3220,2375,1051,0,59,21785,0,0,0,0,0,4499,0,9292,0,213,856,781,1533,0,0,0,3712,20886,0,16,0,0,262,0,0,0,0,0,10,0,0,10,0,0,8583,17,215,8845,17,215,45,0,0,45,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,17,0,0,5,4,3,3,0,3,No,,0,1,12,0,0,0,0,0,0,0,0,0,7258,5,118,386,0,427,386,148,68,9,0,0,36,0,81,0
11,Atikokan Twp,2005,87,Atikokan Twp,,214 Skyes St.,P0T1C0,Atikokan,214 Sykes St.,www.aplibrary.org,Public or Union Library,3172,1642,0,0,01/01/2005,12/31/2005,OLS-N,2572,8542,Surplus,10452,168078,0,23200,1373,5133,17,12000,220253,0,0,0,0,0,25641,270,132348,2546,27514,2568,0,8129,3302,0,0,9231,211549,0,917,0,0,1008,0,0,0,0,0,0,0,0,0,0,0,33998,209,0,35362,209,0,131,0,0,131,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,1,25,1,20,4,8,12,0,11,7,3,4,Yes,Winnebago Spectrum 5,0,1,36,0,0,0,0,0,0,3,35,0,41200,139,2468,221,418,260,618,824,203,73,0,0,11,2,308,0
10,Augusta Twp,2005,56,Augusta Twp,,R.R. #2,K6V5T2,Brockville,4500 County Road 15,augustalibrary.com,Public or Union Library,7265,2941,0,0,01/01/2005,12/31/2005,SOLS,1306,20795,Surplus,13297,82327,0,2055,965,5150,679,2985,107458,0,0,0,3642,3642,14760,102,50172,221,18286,1047,2342,5386,0,0,0,7420,99736,2500,181,0,0,281,0,0,0,0,0,1,0,0,1,0,0,20456,131,0,20517,131,0,56,0,0,56,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,2,40,0,0,9,16,6,6,6,6,Yes,SIRS Mandarin,0,1,26,0,0,0,0,0,0,0,0,0,22528,35,808,216,0,221,0,1410,295,28,0,0,29,0,306,0
1035,Aundeck-Omni-Kaning FN,2005,0,Aundeck-Omni-Kaning FN,Aundeck-Omni-Kaning,"P.O. Box 21, RR #1",P0P1K0,Little Current,13 Hill Street,,First Nations Library,318,0,0,0,04/01/2005,03/31/2006,OLS-N,38,0,Nil,873,0,0,13000,10000,0,0,0,23873,0,0,0,0,0,500,0,16625,0,5159,1543,0,0,0,0,0,0,23827,0,10,0,0,85,0,0,0,0,0,0,0,0,0,0,0,3540,0,0,3698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,25,0,0,9,3,0,0,Yes,Resource Mate 3.0,0,1,25,0,0,0,0,0,0,0,0,0,193,12,52,33,0,33,0,12,14,42,0,0,2,1,56,0
33,Aurora,2005,27,Aurora,,15145 Yonge Street,L4G1M1,Aurora,,www.library.aurora.on.ca,Public or Union Library,37495,14404,0,0,01/01/2005,12/31/2005,SOLS,31141,0,Nil,45422,2030620,0,0,2980,91021,0,0,2170043,0,0,0,0,0,225951,26111,1586530,3945,17415,10712,0,76545,125743,0,0,97091,2170043,0,2348,27,0,6043,68,0,0,0,0,0,0,0,0,0,0,132894,4572,88,141918,5030,700,29,13,0,32,13,0,239,7,0,18,0,0,0,0,0,0,0,0,13221,0,0,35,4,8,0,3,0,0,0,6,198,0,0,18,347,9,4.5,40,21,15,4,Yes,Horizon,0,1,61.5,0,0,0,0,0,0,0,0,0,554322,441,7017,1003,1344,1078,3923,11926,3097,1328,310,0,953,13,7269,1975
488,Aweres LSB,2005,80,Aweres LSB,,Box 300 Shetland Park,P6A5K7,Sault Ste Marie,,localservicesboardofaweres@shaw.ca,Contracting LSB,1602,0,0,0,04/01/2005,03/31/2006,,0,0,Nil,3264,0,0,0,0,0,0,0,3264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3264,0,3264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61,Baldwin Twp,2005,88,Baldwin Twp,,P.O. Box 7095,P0P1M0,McKerrow,11 Spooner St,www.townshipofbaldwin.ca,Contracting Municipality,570,350,0,0,01/01/2005,12/31/2005,,0,0,Nil,1694,0,0,0,0,0,0,0,1694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1694,0,1694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
62,Bancroft,2005,51,Bancroft,Town of Bancroft,P.O. Box 127,K0L1C0,Bancroft,14 Flint Street,bancroftlibrary@bellnet.ca,Public or Union Library,3511,1914,1397,1308,01/01/2005,12/31/2005,SOLS,2356,1925,Surplus,8867,77500,5595,10700,1332,15327,0,2514,121835,0,0,0,0,0,15110,0,68475,3438,11044,1548,345,7806,0,0,0,11524,119290,0,263,0,0,281,0,0,0,0,0,0,0,0,0,0,0,21504,196,263,22045,200,263,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,26,4,48,3,10,7,6,1,7,Yes,Winnebago,0,1,26,0,0,0,0,0,0,0,0,0,24865,11,161,238,213,247,464,587,23,83,0,0,90,28,296,130
43,Barrie,2005,70,Barrie,,60 Worsley Street,L4M1L6,Barrie,,http://www.library.barrie.on.ca,Public or Union Library,100825,42973,8265,4661,04/01/2005,03/31/2006,SOLS,71586,117015,Surplus,271808,2990504,96083,2621,9097,352575,0,0,3722688,0,0,0,0,0,540688,0,2198468,33467,404936,8530,0,62452,88713,0,0,357894,3695148,0,5675,34,0,10291,119,0,47,6,0,31,0,0,31,0,0,154577,6216,349,201959,7101,355,429,8,0,461,8,0,285,6,0,17,0,0,0,0,0,0,0,0,7500,0,0,35,8,2,0,11,0,2,48,3,72,0,0,41,669,0,142,53,34,39,41,Yes,HORIZON,0,1,63,0,0,0,0,0,0,0,0,0,1456719,582,16717,3061,1004,3228,4004,27246,4269,53,759,0,887,9,14626,6450
393,Beausoleil FN,2005,70,Beausoleil FN,,80 Kate Kegwin Street,L0K1C0,Christian Island,,http;//www.olsn.ca/bfnlibrary,First Nations Library,631,0,0,0,04/01/2005,03/31/2006,SOLS,534,0,Nil,2164,16248,0,18315,1497,1350,0,130,39704,0,0,0,0,0,1901,0,24548,1853,4484,2272,1850,908,0,0,0,1888,39704,0,50,0,0,80,0,0,0,0,0,0,0,0,0,0,0,3299,0,0,3407,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,2,0,0,0,0,0,0,0,0,0,2,88,12,11,0,11,No,,0,1,32,0,0,0,0,0,0,0,0,0,1825,258,3618,62,0,62,1,79,97,126,0,0,21,0,352,0
35,Beckwith Twp,2005,55,Beckwith Twp,,R.R.#2,K7C3P2,Carleton Place,1702 9th Line Beckwith,www.twp.beckwith.on.ca,Contracting Municipality,5696,2632,0,0,01/01/2005,12/31/2005,,0,0,Nil,9425,64615,0,0,0,0,0,0,74040,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74040,0,74040,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81,Belleville,2005,51,Belleville,City of Belleville,254 Pinnacle Street,K8N3B1,Belleville,,www.bellevillelibrary.com,Public or Union Library,42300,20553,0,0,01/01/2005,12/31/2005,SOLS,15396,70121,Surplus,84357,1138903,0,1708,9623,84901,0,0,1319492,0,0,0,0,0,177821,10892,976330,6544,87514,3998,4372,60160,3362,0,0,78789,1409782,147900,9301,23,0,9791,23,0,10,0,0,113,0,0,152,0,0,89454,1291,1934,94162,1317,1973,36,0,0,36,0,0,209,0,0,1,0,0,1,0,0,19,0,0,787,0,0,35,5,2,0,12,0,0,0,0,0,0,0,15,242,0,0,25,17,8,4,Yes,Dynix Horizon Sunrise v.7.3.2,0,1,57.5,0,0,0,0,0,0,0,0,0,256402,280,10993,1685,1733,1971,3367,5398,836,437,12,0,277,4,3122,994
394,Big Grassy FN,2005,87,Big Grassy FN,,P.O. Box 453,P0W1J0,Morson,513 Beach Rd.,www.biggrassy.ca/library,First Nations Library,216,0,0,0,04/01/2005,03/31/2006,OLS-N,170,0,Nil,758,8201,0,17000,0,0,0,0,25959,0,0,0,0,0,1459,0,20500,0,0,0,0,4000,0,0,0,0,25959,0,21,0,0,161,0,0,1,0,0,1,0,0,30,0,0,3505,0,0,3649,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,38,1,15,9,9,0,9,Yes,ResourceMate,0,1,50,0,0,0,0,0,0,0,0,0,1232,146,1752,0,0,0,0,36,43,123,0,0,25,0,225,0
82,Billings Twp,2005,83,Billings Twp,,P.O. Box 37,P0P1J0,Kagawong,18 Upper Street,billingslibrary.org,Public or Union Library,478,604,0,0,01/01/2005,12/31/2005,OLS-N,305,4166,Surplus,3137,8500,0,3460,435,7269,0,0,22801,0,0,0,0,0,8598,0,8273,612,2806,788,788,519,0,0,0,0,22384,1842,57,0,0,89,0,0,0,0,0,2,0,0,2,0,0,6640,0,0,6660,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,3,2,0,2,Yes,Resource Mate Plus 2,0,1,9,0,0,0,0,0,0,0,0,0,6181,1,15,115,0,128,115,71,11,5,2,0,11,0,34,0
462,Bkejwanong FN,2005,53,Bkejwanong FN,,Walpole Island First Nation R.R. #3,N8A4K9,Wallaceburg,136 Tecumseh Road,www.bkejwanonglibrary.ca,First Nations Library,2140,0,0,0,04/01/2005,03/31/2006,SOLS,506,-4000,Deficit,4998,49787,0,24475,0,4704,0,0,83964,0,0,0,0,0,2726,0,48539,956,8476,1779,281,581,0,0,3965,6530,73833,6535,25,0,0,111,0,0,0,0,0,0,0,0,0,0,0,5876,0,0,5882,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,3,56,0,0,11,11,0,11,No,,0,1,26,0,0,0,0,0,0,0,0,0,578,45,1301,1,0,1,0,12,7,171,0,0,6,0,237,0
83,Black River-Matheson Twp,2005,81,Black River-Matheson Twp,,P.O. Box 450,P0K1N0,Matheson,352 Second Street,n/a,Public or Union Library,2796,1451,0,0,01/01/2005,12/31/2005,OLS-N,2300,3758,Surplus,7995,67743,0,12307,2472,5604,0,1750,97871,0,0,10696,0,10696,11681,0,63406,197,10960,2972,0,1359,0,0,0,7292,97867,10696,114,12,0,114,12,0,4,0,0,0,0,0,0,0,0,31838,1046,0,31838,1046,0,0,0,0,0,0,0,36,6,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,45,3,13,5,5,7,4,0,7,Yes,Winnebego Spectrum,0,1,34,0,0,1,8,0,0,0,0,0,15134,267,2136,303,60,449,303,267,34,58,0,0,0,0,248,1
429,Blind River,2005,80,Blind River,,P.O. Box 880,P0R1B0,Blind River,8 Woodward Avenue,http://www.olsn.ca/blindriverlibrary/,Public or Union Library,3651,2417,554,403,01/01/2005,12/31/2005,OLS-N,1431,-7772,Deficit,15748,80417,2007,3460,0,7564,0,0,109196,0,0,0,0,0,15401,0,81409,448,8415,485,4183,809,0,0,0,5966,117116,0,205,44,0,235,44,0,2,2,0,6,2,0,6,2,0,13602,3463,0,13602,3463,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,3,41,0,0,4,4,0,4,Yes,Athena,0,1,38.5,0,0,0,0,0,0,0,0,0,14631,8,67,448,0,487,448,370,79,70,0,0,38,8,675,8
65,"Blue Mountains, The Town of",2005,47,"Blue Mountains, The Town of",Town of the Blue Mountains,P.O. Box 580,N0H2P0,Thornbury,173 Bruce Street South,www.thebluemountainslibrary.ca,Public or Union Library,5747,4918,0,0,01/01/2005,12/31/2005,SOLS,3798,0,Nil,21060,282910,0,37034,2569,45518,0,0,389091,0,0,0,0,0,30491,455,228231,2845,47999,2602,0,8184,16765,0,0,6259,343831,244210,520,0,0,750,0,0,2,0,0,0,0,0,0,0,0,37135,355,0,40911,355,0,42,0,0,42,0,0,78,0,0,1,0,0,0,0,0,0,0,0,120,0,0,38,0,4,0,1,0,0,0,4,160,0,0,1,32,30,4,11,8,2,9,Yes,Winnebago Spectrum,0,1,38,0,0,0,0,0,0,0,0,0,54306,32,760,930,992,1044,1667,682,939,112,0,0,80,0,510,0
84,Bonfield,2005,85,Bonfield,,365 Highway 531,P0H1E0,Bonfield,,http://www.ontera.net/~bpl,Public or Union Library,2096,1005,0,0,01/01/2005,12/31/2005,OLS-N,665,0,Nil,4478,35392,0,11565,0,0,0,0,51435,0,0,0,0,0,4985,0,38387,405,4073,715,0,0,0,0,0,0,48565,0,316,78,0,337,98,0,0,0,0,0,0,0,0,0,0,9058,2507,0,9058,2507,0,0,0,0,0,0,0,19,6,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,1,3,0,0,0,0,0,1,25,3,14,0,0,6,6,1,6,Yes,Winnebago/Spectrum,0,1,33,0,0,0,0,0,0,0,0,0,8815,3,1192,244,0,300,0,182,259,33,0,0,18,5,118,11
80,Bonnechere Union,2005,69,Bonnechere Union,,P.O. Box 39,K0J1T0,Eganville,74 A Maple Street,www.bonnechereupl.com,Public or Union Library,5889,3946,0,0,01/01/2005,12/31/2005,SOLS,2447,15998,Surplus,19705,28769,0,13906,7188,21277,0,97,90942,0,0,0,0,0,11000,800,39417,564,7135,1302,1200,11493,2508,2240,2508,3733,83900,0,333,0,0,365,0,0,1,0,0,25,0,0,25,0,0,17079,0,0,17099,0,0,77,0,0,77,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,2,26,0,0,1,27,1,3,5,5,1,5,Yes,Sagebrush DOS circ/cat,0,1,33,0,0,0,0,0,0,0,0,0,25000,156,1092,370,0,434,0,468,233,87,10,0,55,2,262,15
70,Bracebridge,2005,33,Bracebridge,,94 Manitoba Street,P1L2B5,Bracebridge,,www.bracebridge.library.on.ca,Public or Union Library,12277,7738,0,0,01/01/2005,12/31/2005,SOLS,9028,-476,Deficit,31808,449503,44617,58403,7429,24765,15800,0,632325,0,0,0,0,0,53881,8571,400517,4182,60649,2710,4338,50221,15000,0,0,28845,628914,3199,2896,9,0,3037,12,0,8,0,0,0,0,0,0,0,0,49156,43,0,49167,48,0,65,0,0,65,0,0,113,3,3,1,0,0,0,0,0,0,0,0,1445,0,0,35,1,0,0,1,0,3,69.3,1,28,0,0,8,139,25,25,12,9,12,9,Yes,Dynix Horizon,0,1,58,1,31,0,0,0,0,0,0,0,109341,82,3060,1684,1113,1733,1740,1756,632,355,67,0,168,3,2913,298