LibID,Library,Year,Upper Tier Code,Legal Name,New Legal Name,Mailing Address,Postal Code,City,Street Address,Library Web Site Address,Library Service Type,Population (Resident),Households (Resident),Population (Contracting),Households (Contracting),Date year starts,Date year ends,Ontario Library Service (OLS) Region,# of Active Library Cardholders,Net Balance brought forward amount,Net Balance brought forward type,Provincial Operating Funding,Local Operating Grant,Contract Revenue,Project Grants,Donations,Self-generated Revenue,Debt Services and Reserve Fund Revenues,Other operating revenue,Total Operating Revenues,Provincial capital revenues,Federal capital revenues,Local capital revenues,Other capital revenues,Total Capital Revenues,General materials expenditure,Electronic materials expenditure,Staffing expenditure,Staff Training expenditure,Facilities/Utilities,Telephone and Fax,Dedicated Internet Connectivity Costs,Computer Services,Debt Charges and Transfers to Reserve Funds,Funds returned to government sources,Contract payment made to library boards for library services,Other expenditures,Total Operating Expenditures,Total Capital Expenditures,Titles Held (Reference - English Language),Titles Held (Reference - French Language),Titles Held (Reference - Other Language),Volumes Held (Reference - English Language),Volumes Held (Reference - French Language),Volumes Held (Reference - Other Language),# of Databases (Reference - English Language),# of Databases (Reference - French Language),# of Databases (Reference - Other Language),# of CD ROM Titles (Reference - English Language),# of CD ROM Titles (Reference - French Language),# of CD ROM Titles (Reference - Other Language),# of copies of CD ROM (Reference - English Language),# of copies of CD ROM (Reference - French Language),# of copies of CD ROM (Reference - Other Language),Titles Held (Circulating - English Language),Titles Held (Circulating - French Language),Titles Held (Circulating - Other Language),Volumes Held (Circulating - English Language),Volumes Held (Circulating - French Language),Volumes Held (Circulating - Other Language),# of CD ROM Titles (Circulating - English Language),# of CD ROM Titles (Circulating - French Language),# of CD ROM Titles (Circulating - Other Language),# of copies of CD ROMs (Circulating - English Language),# of copies of CD ROMs (Circulating - French Language),# of copies of CD ROMs (Circulating - Other Language),Titles Held (Periodicals - English Language),Titles Held (Periodicals - French Language),Titles Held (Periodicals - Other Language),# of Database Subscriptions (Periodicals - English Language),# of Database Subscriptions (Periodicals - French Language),# of Database Subscriptions (Periodicals - Other Language),# of CD ROM Titles (Periodicals - English Language),# of CD ROMs Titles (Periodicals - French Language),# of CD ROM Titles (Periodicals - Other Language),# of copies of CD ROMs (Periodicals - English Language),# of copies of CD ROMs (Periodicals - French Language),# of copies of CD ROMs (Periodicals - Other Language),# of individual electronic periodical titles (English Language),# of individual electronic periodical titles (French Language),# of individual electronic periodical titles (Other Language),# of hours per week in an FTE,Librarians (Full Time - # of people),Library Technicians (Full Time - # of people),EXCEL Graduates  (Full Time - # of people),Other staff (Full Time - # of people),Volunteers (Full Time - # of people),Librarians (Part Time - # of people),Librarians (Part Time - Hours worked),Library Technicians (Part Time - # of people),Library Technicians (Part Time - Hours worked),EXCEL Graduates (Part Time - # of people),EXCEL Graduates (Part Time - Hours worked),Other staff (Part Time - # of people),Other staff (Part Time - Hours worked),Volunteers (Part Time - # of people),Volunteers (Part Time - Hours worked),# of Public access workstations,Workstations with internet access,Workstations with OPAC access,Workstations with CD ROM access,Automated catalogue available,Name of Automated Catalogue System,Does your library provide wireless Internet connection,# of Main Libraries,Main Library - total hours open per week,# of Branches open >= 12 hours per week,Branches open >= 12 hours per week - total hours open per week,# of Branches open < 12 hours per week,Branches open < 12 hours per week - total hours open per week,# of Bookmobile stops,Bookmobile hours per week,# of Deposit Stations,Deposit Station hours per week,# of Bookmobiles,Total Annual Direct Circulation,# of programs held annually,Annual program attendance,# of items borrowed,# of items lent,# of requests made to other libraries,# of requests received from other libraries,Typical Week - Direct circulation,Typical Week - Materials use in library,Typical Week -  # of people using library workstations,Typical Week -  # of times electronic databases accessed,No of people using public library wireless connection,Typical Week -  # of standard reference transactions,Typical Week -  # of electronic reference transactions,Typical Week -  # of library visits made in person,Typical Week -  # of electronic library visits
5,Addington Highlands Twp,2008,57,Addington Highlands Twp,Township of Addington Highlands,Box 72,K0H1P0,Flinton,"3641 Flinton Rd. Flinton, Ontario",www.addingtonhighlandspubliclibrary.ca,Public or Union Library,2011,2635,0,0,01/01/2008,12/31/2008,SOLS,887,0,Nil,11434,21098,0,31406,686,1441,0,1644,67709,0,0,0,0,0,19378,0,47382,931,5756,1772,3691,2881,0,0,0,7846,89637,0,33,0,0,90,0,0,0,0,0,0,0,0,0,0,0,11328,0,0,11328,0,0,0,0,0,0,0,0,28,0,0,7,0,0,0,0,0,0,0,0,18498,0,0,50,0,0,0,0,0,0,0,0,0,0,0,5,40,8,15,8,8,0,8,No,,1,1,20,1,20,0,0,0,0,0,0,0,11340,45,534,103,0,103,0,225,0,29,0,0,0,0,179,246
3,Adjala-TosorontioTwp,2008,70,Adjala-TosorontioTwp,,"7855 Sideroad 30, RR # 1",L9R1V1,Alliston,,www.townshipadjtos.on.ca,Contracting Municipality,10695,4032,0,0,01/01/2008,12/31/2008,,0,0,Nil,13821,26279,0,0,0,0,0,0,40100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40100,0,40100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,Admaston - Bromley Public Library,2008,69,Admaston - Bromley Public Library,Township of Admaston/Bromley,P O Box 130,K0J1S0,Douglas,5346 Highway 60,http://www.admastonbromleylibrary.com,Public or Union Library,2713,1345,0,0,01/01/2008,12/31/2008,SOLS,510,10624,Surplus,5518,5500,652,5196,0,1333,0,3663,21862,18601,0,0,0,18601,5334,300,12763,0,1515,1200,551,2281,0,0,0,20161,44105,0,25,5,0,85,5,0,0,0,0,5,0,0,5,0,0,8000,52,0,8150,52,0,5,0,0,5,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,4,0,0,0,0,0,0,3,12,1,3,8,6,6,5,Yes,Stacks,1,1,12,0,0,0,0,0,0,0,0,0,8550,15,250,0,0,0,0,223,58,75,0,0,28,80,125,0
32,Ajax,2008,10,Ajax,,55 Harwood Ave. South,L1S2H8,Ajax,,www.townofajax.com/library/index.html,Public or Union Library,97277,32076,0,0,01/01/2008,12/31/2008,SOLS,55422,219229,Surplus,154654,3008700,0,0,1219,129679,0,12267,3306519,0,0,99472,0,99472,455715,27471,2402789,24637,285046,11926,0,43498,0,0,0,0,3251082,99472,2606,16,0,6225,149,0,0,0,0,0,0,0,0,0,0,150141,7150,4757,207947,7777,5049,358,0,0,419,0,0,270,0,3,32,0,0,0,0,0,0,0,0,20000,0,0,35,4,2,0,8,0,0,0,0,0,0,0,54,1378,0,0,50,32,18,0,Yes,HORIZON,1,1,62,2,84,0,0,0,0,0,0,0,864136,799,19273,571,1406,662,3158,17521,2878,473,333,0,1387,2,7803,0
390,Alderville FN,2008,61,Alderville FN,,P.O. Box 46,K0K2X0,Roseneath,"11696 Second Line Road, Alderville, Ontario",http://aldervillelearningcentre.com/index.php/library.html,First Nations Library,314,0,0,0,04/01/2008,03/31/2009,SOLS,90,0,Nil,1329,6075,0,21584,5298,548,0,1200,36034,0,0,0,0,0,1358,0,23268,983,0,0,1200,355,0,0,0,8870,36034,0,243,0,0,273,0,0,0,0,0,10,0,0,10,0,0,4495,0,0,4525,0,0,26,0,0,28,0,0,20,0,0,7,0,0,0,0,0,0,0,0,18498,13,0,35,0,0,0,1,0,0,0,0,0,0,0,1,35,0,0,5,4,3,5,Yes,STACKS Duncan Systems,0,1,35,0,0,0,0,0,0,0,0,0,1900,2,21,17,0,17,0,38,40,9,0,0,0,0,35,0
4,Alfred & Plantagenet Twp,2008,67,Alfred & Plantagenet Twp,Township of Alfred & Plantagenet,C.P. 10,K0B1J0,Lefaivre,"1963, rue de l'H�tel de Ville, C.P. 10, Lefaivre ON",www.alfred-plantagenet.ca,Public or Union Library,8074,3775,0,0,01/01/2008,12/31/2008,SOLS,1720,23994,Surplus,15665,217249,0,27656,1000,4471,2000,0,268041,0,0,0,0,0,71519,0,134061,1182,47278,4731,0,8705,0,0,0,685,268161,0,91,181,3,134,418,3,0,0,0,1,1,0,1,1,0,8680,41893,0,8953,43449,0,30,37,0,30,37,0,10,64,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,1,27,6,61,12,0,25,25,24,24,Yes,Mandarin,0,0,0,3,43,2,19,0,0,0,0,0,48490,300,1382,299,0,392,0,1112,70,69,12,0,22,1,425,15
391,Algonquins of Pikwakanagon FN,2008,69,Algonquins of Pikwakanagon FN,,1657A Mishomis Inamo,K0J1X0,Golden Lake,,www.algonquinsof pikwakanagan.com/Education%20library%20 2004.htm,First Nations Library,405,0,0,0,04/01/2008,03/31/2009,SOLS,170,5257,Surplus,2388,0,0,18000,0,0,0,2160,22548,0,0,0,0,0,2000,0,18254,967,0,830,2160,2905,0,0,120,87,27323,0,12,0,0,212,0,0,0,0,0,49,0,0,49,0,0,4749,0,0,4799,0,0,0,0,0,0,0,0,14,0,0,7,0,0,0,0,0,0,0,0,18498,13,0,35,0,0,0,0,0,0,0,0,0,0,0,1,20,0,0,6,6,0,6,Yes,winebego spectra,0,1,20,0,0,0,0,0,0,0,0,0,4749,50,361,0,0,0,0,75,89,29,0,0,3,0,39,0
487,Alnwick/Haldimand Twp,2008,61,Alnwick/Haldimand Twp,,2363 County Road 23,K0K2G0,Grafton,,www.alnwickhaldimand.ca,Public or Union Library,6435,2858,0,0,01/01/2008,12/31/2008,SOLS,1250,0,Nil,16751,137845,0,720,344,1888,0,869,158417,0,0,10000,0,10000,30896,744,70171,1189,4747,2592,2139,489,38428,0,0,7022,158417,0,292,0,0,659,0,0,1,0,0,51,1,0,51,1,0,34108,10,0,34108,10,0,0,0,0,0,0,0,44,0,0,7,0,0,0,0,0,0,0,0,18498,0,0,35,0,0,0,0,0,0,0,0,0,0,0,6,79,6,10,8,8,0,8,Yes,Wiinebago Spectrum 5,1,0,0,3,43,0,0,0,0,0,0,0,40321,80,968,605,0,665,0,1023,386,55,0,2,65,10,345,0
12,Amaranth Twp,2008,43,Amaranth Twp,,R.R. #7,L9W2Z3,Orangeville,374028 6th Line Amaranth,www.amaranth-eastgary.ca,Contracting Municipality,3462,1333,0,0,01/01/2008,12/31/2008,,0,0,Nil,5105,73915,0,0,0,0,0,0,79020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74445,4575,79020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,Armstrong Twp,2008,90,Armstrong Twp,,C.P. 39,P0J1E0,Earlton,35-10th Street,http://www.olsn.ca/armstrong,Public or Union Library,1155,500,889,393,01/01/2008,12/31/2008,OLS-N,733,37999,Surplus,2817,28831,1836,0,3170,3170,0,600,40424,0,0,0,0,0,2427,1149,23532,0,110,751,600,183,0,0,0,2826,31578,0,15,21,0,66,127,0,0,0,0,0,0,0,0,0,0,5983,5821,0,6660,6755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,27,0,0,6,6,0,6,Yes,Winnebago DOS,0,1,23,0,0,0,0,0,0,0,0,0,139731,1,540,180,0,208,180,262,1,9,0,0,13,0,96,0
14,Arnprior,2008,69,Arnprior,Town of Arnprior,21 Madawaska Street,K7S1R6,Arnprior,,http://www.arnprior.library.on.ca/,Public or Union Library,7158,3424,5383,2274,01/01/2008,12/31/2008,SOLS,6182,594,Surplus,14263,243649,34304,4888,6174,21733,20745,11028,356784,0,0,0,0,0,35428,4006,232903,1204,49984,1947,1116,10056,3797,0,0,13747,354188,2100,201,0,0,201,0,0,1,0,0,0,0,0,0,0,0,50018,0,0,50988,0,0,0,0,0,0,0,0,52,0,0,7,0,0,0,0,0,0,0,0,18530,0,0,35,1,0,0,1,0,0,0,2,43,0,0,5,68,5,2,8,5,3,0,Yes,Insignia,1,1,47,0,0,0,0,0,0,0,0,0,132668,457,9140,644,1609,674,2541,2483,95,138,3,25,355,6,1690,180
16,Asphodel-Norwood Twp,2008,66,Asphodel-Norwood Twp,Township of Asphodel-Norwood,P.O. Box 100,K0L2V0,Norwood,2363 County Road 45,www.anpl.org,Public or Union Library,3623,1697,0,0,04/01/2008,03/31/2009,SOLS,1801,0,Nil,8593,91573,0,5910,1100,2425,9000,3300,121901,0,0,0,0,0,12500,0,67785,1750,20200,2900,3300,23000,0,0,0,3550,134985,7600,185,0,0,185,0,0,1,0,0,0,0,0,0,0,0,26037,40,0,27307,40,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3,0,0,3,5,3,49.5,0,0,0,0,0,0,5,20,5,5,5,5,Yes,Horizon switch to Mandarin,1,1,21,1,12,0,0,0,0,0,0,0,19051,284,1982,220,231,254,777,290,40,120,5,5,5,0,235,35
17,Assiginack Twp,2008,83,Assiginack Twp,,Box 280 Manitowaning,P0P1N0,Manitoulin Island,"25A Spragge St., Manitowaning",www.assiginacklibrary.org,Public or Union Library,914,390,0,0,01/01/2008,12/31/2008,OLS-N,742,0,Nil,3483,25930,0,0,300,357,0,246,30316,0,0,0,0,0,4486,0,22006,855,1368,933,0,130,0,0,0,207,29985,0,276,0,0,370,0,0,0,0,0,0,0,0,0,0,0,14724,0,0,14724,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,22,0,0,1,4,3,3,0,2,No,,0,1,19,0,0,0,0,0,0,0,0,0,23779,4,372,113,0,119,105,464,336,36,0,0,150,0,41,0
18,Athens Twp.,2008,56,Athens Twp.,,P.O. Box 309,K0E1B0,Athens,"5 Central Street, Athens",WWW.athenslibrary.ca,Public or Union Library,2809,1314,0,0,01/01/2008,12/31/2008,OLS-N,327,190,Surplus,6830,10850,0,5358,1827,726,3000,683,29274,0,0,0,0,0,5734,0,12658,63,5879,1047,969,2053,0,0,0,4231,32634,0,38,0,0,222,0,0,0,0,0,10,0,0,10,0,0,8728,32,0,8969,32,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,19,0,0,3,2,3,3,0,3,Yes,Stacks,0,1,14,0,0,0,0,0,0,0,0,0,6711,7,113,429,0,452,0,104,75,13,0,0,37,1,71,0
11,Atikokan Twp,2008,87,Atikokan Twp,,214 Skyes St.,P0T1C0,Atikokan,214 Sykes St.,www.aplibrary.org,Public or Union Library,3172,1642,0,0,01/01/2008,12/31/2008,OLS-N,750,9054,Surplus,10452,175000,0,10706,4797,4483,0,77,205515,15000,0,0,0,15000,31831,2920,129761,1519,18768,2627,0,5122,0,0,0,4342,196890,15000,665,0,0,686,0,0,2,0,0,43,0,0,43,0,0,30302,194,0,30377,194,0,0,0,0,0,0,0,35,0,0,7,0,0,0,0,0,0,0,0,18498,0,0,35,1,0,0,0,0,1,25,1,15,0,0,3,10,12,10,8,6,8,6,Yes,Symphony Workflows,1,1,35.5,0,0,0,0,0,0,0,0,0,35454,162,2001,130,556,173,942,361,137,63,4,1,34,3,269,57
10,Augusta Twp,2008,56,Augusta Twp,,R.R. #2,K6V5T2,Brockville,4500 County Road 15,augustalibrary.com,Public or Union Library,7510,2874,0,0,01/01/2008,12/31/2008,SOLS,1930,40950,Surplus,13297,103568,0,4414,820,3350,694,0,126143,0,0,0,0,0,15863,20,56192,480,19115,1303,1485,2914,0,0,0,5583,102955,657,202,0,0,295,0,0,31,0,0,0,0,0,0,0,0,22297,174,0,22297,174,0,36,0,0,36,0,0,30,0,0,7,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,40,0,0,9,20,7,6,7,6,Yes,Sirs Mandarin,1,1,26,0,0,0,0,0,0,0,0,0,20949,42,925,202,0,230,0,522,165,34,0,3,44,0,222,0
33,Aurora,2008,27,Aurora,,15145 Yonge Street,L4G1M1,Aurora,,www.library.aurora.on.ca,Public or Union Library,51925,17020,0,0,01/01/2008,12/31/2008,SOLS,32228,0,Nil,45422,2376505,0,0,9465,84143,0,0,2515535,0,0,178038,0,178038,271008,33662,1906917,11385,24800,12686,0,88056,113456,0,0,113565,2575535,118038,5674,34,0,5788,54,0,14,0,0,4,4,0,4,4,0,139369,5540,979,143057,5641,1010,38,15,1,38,15,1,231,9,2,36,0,0,0,0,0,0,0,0,22029,0,0,35,7,4,0,6,0,0,0,1,33,0,0,23,491,14,7,46,27,17,4,Yes,SirsiDynix Horizon,1,1,61.5,0,0,0,0,0,0,0,0,0,581660,461,7109,979,1743,1001,4612,12930,1996,978,5160,179,271,16,6128,3152
488,Aweres LSB,2008,80,Aweres LSB,,Box 300 Shetland Park,P6A5K7,Sault Ste Marie,,localservicesboardofaweres@shaw.ca,Contracting LSB,1602,0,0,0,04/01/2008,03/31/2009,,0,0,Nil,3264,0,0,0,0,0,0,0,3264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3264,0,3264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61,Baldwin Twp,2008,88,Baldwin Twp,,P.O. Box 7095,P0P1M0,McKerrow,11 Spooner St,www.townshipofbaldwin.ca,Contracting Municipality,570,352,0,0,01/01/2008,12/31/2008,,0,0,Nil,1694,0,0,0,0,0,0,0,1694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1694,0,1694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
62,Bancroft,2008,51,Bancroft,Town of Bancroft,P.O. Box 127,K0L1C0,Bancroft,14 Flint Street,bancroftlibrary@bellnet.ca,Public or Union Library,3838,1925,1578,1347,01/01/2008,12/31/2008,SOLS,2520,20417,Surplus,8867,85500,13595,23891,2898,4522,0,2807,142080,0,0,0,0,0,20631,0,77825,1277,10606,1837,1197,2340,0,0,0,5950,121663,0,140,0,0,182,0,0,1,0,0,0,0,0,0,0,0,20945,0,133,21037,0,133,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,18498,0,0,35,0,0,0,0,0,0,0,0,0,1,26,4,43,2,7,8,6,2,8,Yes,Mandarin,1,1,29,0,0,0,0,0,0,0,0,0,34419,18,394,381,234,388,981,642,45,139,0,0,136,42,318,54
43,Barrie,2008,70,Barrie,,60 Worsley Street,L4M1L6,Barrie,,http://www.library.barrie.on.ca,Public or Union Library,139000,48809,9832,4368,01/01/2008,12/31/2008,SOLS,54472,184050,Surplus,271808,3899619,111228,4800,11305,301970,0,0,4600730,0,0,0,0,0,575475,0,2828024,48380,350591,7961,0,141710,285610,0,0,303102,4540853,0,3757,34,0,9244,104,0,36,2,0,33,0,0,33,0,0,187452,7787,515,225483,8818,515,344,14,0,398,15,0,221,7,0,12,0,0,0,0,0,0,0,0,18498,0,0,35,10,3,0,12,0,1,24,1,24,0,0,26,816,144,247,40,24,38,3,Yes,Spyders,1,1,63,0,0,0,0,0,0,0,0,0,1625551,852,21354,2943,2314,2850,2677,28447,3457,1288,2584,0,869,14,14455,7530
393,Beausoleil FN,2008,70,Beausoleil FN,,80 Kate Kegwin Street,L0K1C0,Christian Island,,http;//www.olsn.ca/bfnlibrary,First Nations Library,592,0,0,0,04/01/2008,03/31/2009,SOLS,349,0,Nil,2164,0,0,0,0,0,0,1800,3964,0,0,0,0,0,0,0,25956,0,0,1284,1800,0,0,0,0,0,29040,0,50,0,0,80,0,0,2,0,0,0,0,0,0,0,0,4946,0,0,0,0,0,66,0,0,66,0,0,0,0,0,7,0,0,0,0,0,0,0,0,18498,13,0,35,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,18,0,18,No,,0,1,35,0,0,0,0,0,0,0,0,0,0,300,4250,10,0,0,0,136,158,251,0,0,31,5,290,0
35,Beckwith Twp,2008,55,Beckwith Twp,,R.R.#2,K7C3P2,Carleton Place,1702 9th Line Beckwith,www.twp.beckwith.on.ca,Contracting Municipality,6132,2799,0,0,01/01/2008,12/31/2008,,0,0,Nil,9425,79958,0,0,0,0,0,0,89383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89383,0,89383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81,Belleville,2008,51,Belleville,City of Belleville,254 Pinnacle Street,K8N3B1,Belleville,,www.bellevillelibrary.com,Public or Union Library,48821,21239,0,0,04/01/2008,03/31/2009,SOLS,20797,6846,Surplus,84357,1628372,0,3886,47707,103390,7213,24772,1899697,0,0,0,0,0,168795,19394,1253599,3668,162645,7435,7069,56941,69000,0,78171,0,1826717,0,44600,22,0,44600,22,0,64,0,0,120,0,0,120,0,0,136781,1686,2308,136781,1686,2308,35,0,0,35,0,0,4304,1,0,3,0,0,0,0,0,0,0,0,16679,20,0,35,3,3,0,13,0,1,20,1,20,0,0,20,20,0,0,24,18,6,4,Yes,Horizon 7.3.4,1,1,57.5,0,0,0,0,0,0,0,0,0,311002,434,16159,1638,1649,1952,4347,6163,659,718,167,72,314,167,4050,1895
394,Big Grassy FN,2008,87,Big Grassy FN,,P.O. Box 453,P0W1J0,Morson,513 Beach Rd.,www.biggrassy.ca/library,First Nations Library,245,0,0,0,04/01/2008,03/31/2009,OLS-N,122,5082,Surplus,758,12769,0,64712,0,0,0,0,78239,0,0,0,0,0,3899,0,25769,1897,0,0,0,6335,0,0,0,8000,45900,0,36,0,0,176,0,0,0,0,0,1,0,0,30,0,0,4749,0,0,4883,0,0,0,0,0,0,0,0,20,0,0,7,0,0,0,0,0,0,0,0,18498,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,24,1,32,9,9,0,9,Yes,ResourceMate,1,1,45,0,0,0,0,0,0,0,0,0,2050,63,1280,0,0,1,0,50,35,55,0,2,18,0,85,0
82,Billings Twp,2008,83,Billings Twp,,P.O. Box 37,P0P1J0,Kagawong,18 Upper Street,billingslibrary.org,Public or Union Library,539,618,0,0,01/01/2008,12/31/2008,OLS-N,298,14927,Surplus,3137,7500,0,8194,598,6749,186,0,26364,0,0,0,0,0,5679,1958,14170,298,5464,975,0,2428,0,0,0,0,30972,0,57,0,0,90,0,0,0,0,0,3,0,0,3,0,0,7660,0,0,7678,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,10,1,15,0,0,0,0,0,0,0,0,3,3,0,3,Yes,Resource Mate 3 Plus,1,1,9,0,0,0,0,0,0,0,0,0,6598,2,15,112,0,125,112,70,20,9,1,5,3,2,38,7
462,Bkejwanong FN,2008,53,Bkejwanong FN,,Walpole Island First Nation R.R. #3,N8A4K9,Wallaceburg,136 Tecumseh Road,www.bkejwanonglibrary.ca,First Nations Library,2178,0,0,0,04/01/2008,03/31/2009,SOLS,342,8059,Surplus,4998,41752,0,31954,15,9028,0,222,87969,0,0,0,0,0,12493,0,48769,1369,11459,1942,222,4482,0,8059,4000,3372,96167,0,83,0,0,116,0,0,0,0,0,0,0,0,0,0,0,8550,0,0,8576,0,0,0,0,1,0,0,2,16,0,0,7,0,0,0,0,0,0,0,0,18498,13,0,35,0,0,0,1,0,0,0,0,0,0,0,1,25,0,0,11,11,11,11,Yes,Stacks,1,1,29,0,0,0,0,0,0,0,0,0,550,29,684,4,1,4,1,6,50,123,0,2,3,0,202,0
83,Black River-Matheson Twp,2008,81,Black River-Matheson Twp,,P.O. Box 450,P0K1N0,Matheson,352 Second Street,n/a,Public or Union Library,2518,1451,0,0,01/01/2008,12/31/2008,OLS-N,853,0,Nil,7995,59890,0,10392,30,6781,0,0,85088,0,0,0,0,0,22941,0,48512,913,11054,1645,0,0,0,0,0,0,85065,0,42,6,0,56,24,0,0,0,0,0,0,0,0,0,0,15000,1400,100,15000,1400,100,2,2,0,2,2,0,52,6,0,0,0,0,0,0,0,0,0,0,0,0,0,32.5,0,0,0,0,0,0,0,0,0,0,0,4,47,0,0,6,6,6,6,Yes,Spectrum,0,1,30,0,0,1,6,0,0,0,0,0,8254,15,180,425,0,1033,425,189,15,35,12,0,20,5,89,0
429,Blind River,2008,80,Blind River,,P.O. Box 880,P0R1B0,Blind River,8 Woodward Avenue,http://www.olsn.ca/blindriverlibrary/,Public or Union Library,3651,2417,486,404,01/01/2008,12/31/2008,OLS-N,770,0,Nil,15748,91204,2007,3275,307,9444,0,368,122353,0,0,0,0,0,17013,0,82088,422,12723,508,0,6288,0,0,0,0,119042,0,113,47,0,238,116,0,4,4,0,0,0,0,0,0,0,17909,2262,0,17917,2262,0,0,0,0,0,0,0,19,1,0,1,1,0,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,4,14,11,4,5,4,5,4,Yes,Unicorn - JASI,1,1,43.5,0,0,0,0,0,0,0,0,0,18358,8,48,368,261,438,261,336,167,105,105,0,318,7,705,7
65,"Blue Mountains, The Town of",2008,47,"Blue Mountains, The Town of",Town of the Blue Mountains,P.O. Box 580,N0H2P0,Thornbury,173 Bruce Street South,www.thebluemountainslibrary.ca,Public or Union Library,6825,6772,0,0,01/01/2008,12/31/2008,SOLS,3484,0,Nil,21060,485964,0,3436,0,20018,0,0,530478,0,0,38612,24619,63231,40790,400,341740,3027,49062,3091,720,51848,19584,0,20532,0,530794,63861,949,0,0,949,0,0,27,0,0,37,0,0,37,0,0,37125,446,0,37125,446,0,0,0,0,0,0,0,111,0,0,529,1,0,0,0,0,0,0,0,18498,0,0,40,1,1,0,2,0,0,0,0,0,0,0,3,16,20,27.5,11,9,1,10,Yes,KOHA,1,1,43,0,0,0,0,0,0,0,0,0,68573,262,2165,882,1069,901,1907,1088,340,198,0,40,90,0,890,500
84,Bonfield,2008,85,Bonfield,,365 Highway 531,P0H1E0,Bonfield,,http://www.ontera.net/~bpl,Public or Union Library,2009,1032,0,0,01/01/2008,12/31/2008,OLS-N,717,0,Nil,4478,49407,0,9410,300,12747,15521,0,91863,0,0,0,0,0,8997,0,51184,2263,6075,799,0,0,0,0,0,7023,76341,0,19,19,0,157,78,0,0,0,0,0,0,0,0,0,0,9594,1714,0,9808,1792,0,0,0,0,0,0,0,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,1,3,0,0,0,0,0,1,27.5,3,22,0,0,6,6,1,6,Yes,Winnebago/Spectrum,0,1,32,0,0,0,0,0,0,0,0,0,9282,7,2116,285,0,285,0,172,184,38,8,0,8,1,109,4
80,Bonnechere Union,2008,69,Bonnechere Union,,P.O. Box 39,K0J1T0,Eganville,74 A Maple Street,www.bonnechereupl.com,Public or Union Library,5920,4069,0,0,01/01/2008,12/31/2008,SOLS,1879,30601,Surplus,19705,84742,0,10890,7575,19561,0,4038,146511,0,0,0,0,0,14103,0,90048,2129,18124,1242,1028,6889,0,0,2508,0,136071,0,388,1,0,427,1,0,0,0,0,25,0,0,25,0,0,20920,30,14,21979,30,14,77,0,0,77,0,0,50,0,0,2,0,0,0,0,0,0,0,0,18498,0,0,35,1,0,0,1,0,0,0,0,0,0,0,2,45,2,0,10,8,8,4,Yes,Stacks,1,1,37,0,0,0,0,0,0,0,0,0,29189,50,2097,588,0,634,0,740,45,147,7,8,179,1,435,136
70,Bracebridge,2008,33,Bracebridge,,94 Manitoba Street,P1L2B5,Bracebridge,,www.bracebridge.library.on.ca,Public or Union Library,15652,8124,0,0,01/01/2008,12/31/2008,SOLS,4310,0,Nil,31808,593324,59511,7468,6713,46116,10000,1759,756699,0,0,27293,0,27293,62961,8411,525965,2660,67406,1666,1278,22137,0,0,0,64215,756699,27293,2303,0,0,3614,0,0,5,0,0,0,0,0,0,0,0,44437,341,269,54378,341,269,111,0,0,111,0,0,101,2,3,9,0,0,0,0,0,0,0,0,20392,0,0,35,1,0,1,0,0,3,72.5,1,28,1,26,7,109,25,25,11,8,11,8,Yes,SirsiDynix Horizon,1,1,58,1,27.5,0,0,0,0,0,0,0,110841,302,4828,1373,1126,1455,1802,1191,595,408,55,16,179,4,2552,234